,meaning,"sortform cval"
lauste,'Lauste',15-01-27-24-25-05
)le,"'by/of ?'",15-05
like,unknown,15-12-14-05
lumene,'Lumene',15-27-16-05-17-05
lupnu,"'son of Lup*'",15-27-20-17-27
maieχe,unknown,16-01-12-05-30-05
metinu,"'son of Meti*'",16-05-25-12-17-27
metlainile,"'by Metlaini' (?)",16-05-25-15-01-12-17-12-15-05
mi,"""I""",16-12
muiu,unknown,16-27-12-27
)na,"'daughter of' (?)",17-01
)nu,"'son of'",17-27
)nuale,"'by/of son of ?'",17-27-01-15-05
nuþnuale,"'of/by the son of Nuz*'",17-27-26-17-27-01-15-05
paśunu,"'son of Paśu*'",20-01-21-27-17-27
perkusiale,unknown,20-05-23-14-27-24-12-01-15-05
piθam(n)e,'Piθam(n)e',20-12-11-01-16-17-05
piθamnu,"'son of Piθam(n)e'",20-12-11-01-16-17-27
piθamnuale,"'by/for the son of Piθam(n)e'",20-12-11-01-16-17-27-01-15-05
piθiave,'Piθiave',20-12-11-12-01-06-05
piθie,'Piθie',20-12-11-12-05
piri,'Piri',20-12-23-12
pitale,'Pitale',20-12-25-01-15-05
pitaunesi,"'of/by Pitaune'",20-12-25-01-27-17-05-24-12
pitis,"'of/for Piti*' (?)",20-12-25-12-24
pnake,unknown,20-17-01-14-05
puχe,unknown,20-27-30-05
śaruś,unknown,21-01-23-27-21
śur,unknown,21-27-23
reiθe,'Reiθe',23-05-12-11-05
reiθuśnu,"'son of Reiθuś*'",23-05-12-11-27-21-17-27
remi,'Remi',23-05-16-12
remies,"'of/for Remie'",23-05-16-12-05-24
remina,"'daughter (?) of Remi'",23-05-16-12-17-01
rileke,unknown,23-12-15-05-14-05
ritauiesi,"'of/by Ritauie'",23-12-25-01-27-12-05-24-12
ruśie,'Ruśie',23-27-21-12-05
)s,"'of ?'",24
)si,"'by/of ?'",24-12
siraku,unknown,24-12-23-01-14-27
sletile,"'of/by Sleti'",24-15-05-25-12-15-05
spirkuva,"'by/of Spirku' (?)",24-20-12-23-14-27-06-01
susinu,"'son of Susi'",24-27-24-12-17-27
suχ,unknown,24-27-30
sφuras,"'of the community'",24-29-27-23-01-24
sχaistala,unknown,24-30-01-12-24-25-01-15-01
sχsi,unknown,24-30-24-12
ta,'this',25-01
taniun,unknown,25-01-17-12-27-17
taśna,"'daughter of Taś*'",25-01-21-17-01
terisna,unknown,25-05-23-12-24-17-01
terunies,"'of Terunie' (?)",25-05-23-27-17-12-05-24
tianus,"'(of/for?) Tianu*'",25-12-01-17-27-24
tianusa,"'of/for Tianus'",25-12-01-17-27-24-01
tipruχnu,"'son of Tipruχ-'",25-12-20-23-27-30-17-27
tite,'Tite',25-12-25-05
tumis,unknown,25-27-16-12-24
þal,'two',26-01-15
þerisna,,26-05-23-12-24-17-01
þinaχe,"""(hat/haben) geweiht"" (Rix)",26-12-17-01-30-05
þine,unknown,26-12-17-05
þurti,unknown,26-27-23-25-12
uθiiθi,unknown,27-11-12-12-11-12
upi,unknown,27-20-12
ossurie,"'Ossurie' (PN)",27-24-24-27-23-12-05
utiku,unknown,27-25-12-14-27
φausu,'Bauso',29-01-27-24-27
φelvinuale,"'by/of the son of Φelvi*'",29-05-15-06-12-17-27-01-15-05
φelzuries,"'of/for Φelzurie'",29-05-15-08-27-23-12-05-24
φelna,'Φelna',29-05-15-17-01
φelturiesi,"'of/by Φeliturie'",29-05-15-25-27-23-12-05-24-12
φrima,'Φrima',29-23-12-16-01
φuter,unknown,29-27-25-05-23
φutiχinu,"'son of Φutiχi*'",29-27-25-12-30-12-17-27
χaisurus,"'of Gaisuru'",30-01-12-24-27-23-27-24
χari,'Χari',30-01-23-12
χaris,"'of Χari'",30-01-23-12-24
χeli,'Χeli',30-05-15-12
unknown,,99
