,Type,Meaning,Language,Case,Tense,Morpheme
)si,noun,"'by/of ?'",Raetic,pertinentive,,-si
kuninasi,"proper noun","'of/by the son/daughter of Kuni'",Raetic,pertinentive,,"-na,-si"
avaśuerasi,noun,"'by/for the Avaśu*'",Raetic,pertinentive,,"-si,-r(a)"
lastasi,"proper noun","'by/for Lasta'",Raetic,pertinentive,,-si
kastriesi,"proper noun",unknown,Raetic,pertinentive,,-si
φelturiesi,"proper noun","'of/by Φeliturie'",Raetic,pertinentive,,-si
ritauiesi,"proper noun","'of/by Ritauie'",Raetic,pertinentive,,-si
esimnesi,"proper noun","'of/by Esimne'",Raetic,pertinentive,,-si
esumnesi,"proper noun","'of/by Esumne'",Raetic,pertinentive,,-si
pitaunesi,"proper noun","'of/by Pitaune'",Raetic,pertinentive,,-si
laθurusi,"proper noun","'of/by Laθuru'",Raetic,pertinentive,,-si
sχsi,unknown,unknown,unknown,,,
þurti,unknown,unknown,Raetic,,,
kaial,unknown,unknown,Raetic,,,
þal,numeral,'two',Raetic,,,
aχvil,noun,"'gift' (?)",Raetic,nominative,,
erikian,unknown,unknown,Raetic,,,
)armatan,unknown,unknown,unknown,,,
kusen,unknown,unknown,Raetic,unknown,,
taniun,unknown,unknown,Raetic,,,
śaruś,unknown,unknown,unknown,,,
ker,unknown,unknown,Raetic,,,
φuter,noun,unknown,Raetic,nominative/accusative,,"-r(a),-Ø"
θr,unknown,unknown,unknown,,,
laθur,"proper noun",'Laθur(u)',Raetic,nominative,,
śur,unknown,unknown,Raetic,,,
)s,noun,"'of ?'",Raetic,genitive,,-s(i)
sφuras,noun,"'of the community'",Raetic,genitive,,-s(i)
remies,"proper noun","'of/for Remie'",Raetic,genitive,,-s(i)
terunies,"proper noun","'of Terunie' (?)",Raetic,genitive,,-s(i)
φelzuries,"proper noun","'of/for Φelzurie'",Raetic,genitive,,-s(i)
enikes,"proper noun","'of Enike'",Raetic,genitive,,-s(i)
lavises,"proper noun","'of Lavise'",Raetic,genitive,,-s(i)
kativates,unknown,unknown,Raetic,,,
kleimunθeis,noun,"'from/of/by it/him which/who is ?'",Raetic,ablative,,
θriahis,unknown,unknown,Raetic,,,
θiuθis,"proper noun","'of/for Θiuθi*'",Raetic,genitive,,-s(i)
θaukis,noun,unknown,Raetic,,,
tumis,noun,unknown,Raetic,,,
χaris,"proper noun","'of Χari'",Raetic,genitive,,-s(i)
kalitis,unknown,unknown,Raetic,,,
pitis,"proper noun","'of/for Piti*' (?)",Raetic,genitive,,-s(i)
enθus,"proper noun","'of (the community of) Enθu*'",Raetic,genitive,,-s(i)
kusenkus,"proper noun","'of/for Kusenku'",Raetic,genitive,,-s(i)
tianus,"proper noun","'(of/for?) Tianu*'",Raetic,,,
klu?θurus,"proper noun","'of Klunθuru'",Raetic,genitive,,-s(i)
χaisurus,"proper noun","'of Gaisuru'",Raetic,genitive,,-s(i)
muiu,unknown,unknown,Raetic,,,
siraku,unknown,unknown,Raetic,,,
utiku,unknown,unknown,Raetic,,past,"-ke,-u"
eluku,noun,'sacrificed',Raetic,,,"-ke,-u"
viθamu,"proper noun","'son of Viθam-'",Raetic,nominative,,-nu
)nu,"proper noun","'son of'",Raetic,,,-nu
θianu,"proper noun","'son of Θia*'",Raetic,nominative,,-nu
helanu,"proper noun","'son of Hela*'",Raetic,nominative,,-nu
vaþanu,"proper noun","'son of Vaþa'",Raetic,nominative,,-nu
visteχanu,"proper noun","'son of Visteχa'",Raetic,nominative,,-nu
velχanu,"proper noun","'son of Velχa*'",Raetic,nominative,,-nu
valθe?nu,"proper noun","'son of Valθe?*'",Raetic,nominative,,-nu
valθikinu,"proper noun","'son of Valθiki-*'",Raetic,nominative,,-nu
esminu,"proper noun","'son/daughter of Esimne'",Raetic,nominative,,-nu
esiumninu,"proper noun","'son of Esimne/Esumne'",Raetic,nominative,,-nu
susinu,"proper noun","'son of Susi'",Raetic,nominative,,-nu
metinu,"proper noun","'son of Meti*'",Raetic,nominative,,-nu
φutiχinu,"proper noun","'son of Φutiχi*'",Raetic,nominative,,-nu
piθamnu,"proper noun","'son of Piθam(n)e'",Raetic,nominative,,-nu
lupnu,"proper noun","'son of Lup*'",Raetic,nominative,,-nu
kaniśnu,"proper noun","son of Kaniś-",Raetic,nominative,,-nu
reiθuśnu,"proper noun","'son of Reiθuś*'",Raetic,nominative,,-nu
paśunu,"proper noun","'son of Paśu*'",Raetic,nominative,,-nu
kapaśunu,"proper noun","'son of Kapaśu'",Raetic,nominative,,-nu
tipruχnu,"proper noun","'son of Tipruχ-'",Raetic,nominative,,-nu
φausu,"proper noun",'Bauso',unknown,nominative,,
θauχ-,unknown,unknown,Raetic,,,
suχ,unknown,unknown,Raetic,,,
